﻿artikel_id;url;udd6;Titel;Educational_Category;displaydocclass
udb2-civbyggeteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/byggeteknologi;792661;Byggeteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civbygning;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/byggeri-og-anlaeg;793561,794461,794861,795161,795361,802661;Byggeri og anlæg;Universitetsuddannelser;Bacheloruddannelse
udb2-civbygningsdesigner;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/bygningsdesign;794361;Bygningsdesign;Universitetsuddannelser;Bacheloruddannelse
udb2-civbygningsteknik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/bygningsteknik;780361;Bygningsteknik;Universitetsuddannelser;Bacheloruddannelse
udb2-civcomdtu;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/computer-engineering;561461;Computer Engineering;Universitetsuddannelser;Bacheloruddannelse
udb2-civcyberogcomputertek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/cyber-og-computerteknologi;337061;Cyber- og computerteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civcybertek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/cyberteknologi;795861;Cyberteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civdatacomputertek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/computerteknologi;404861,790961;Computerteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civdatascienceandmanagement;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/data-science-og-management;790661;Data science og management;Universitetsuddannelser;Bacheloruddannelse
udb2-civdesignoginnovation;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/design-og-innovation;793661;Design og innovation;Universitetsuddannelser;Bacheloruddannelse
udb2-civeksport;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/globale-forretningssystemer;480161,793061;Globale forretningssystemer;Universitetsuddannelser;Bacheloruddannelse
udb2-civelektrodtu;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/elektroteknologi;311661;Elektroteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civelektronikogdatateknik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/applied-industrial-electronics;790761,793761;Applied Industrial Electronics;Universitetsuddannelser;Bacheloruddannelse
udb2-civelektronikoginfoteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/elektronik-og-it;816761;Elektronik og it;Universitetsuddannelser;Bacheloruddannelse
udb2-civelektronikogsystemdesign;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/elektronik-og-systemdesign;790861;Elektronik og systemdesign;Universitetsuddannelser;Bacheloruddannelse
udb2-civenergi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/energi;792761;Energi;Universitetsuddannelser;Bacheloruddannelse
udb2-civenergisystemer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/energisystemer;791961;Energisystemer;Universitetsuddannelser;Bacheloruddannelse
udb2-civenergiteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/energiteknologi;791961;Energiteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civengineeringinbu;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/engineering-innovation-and-business;791461;Engineering, Innovation and Business;Universitetsuddannelser;Bacheloruddannelse
udb2-civfarmateknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/pharmaceutical-design-and-engineering;832862;Pharmaceutical Design and Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-civfysikognano;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/fysik-og-ingenioervidenskab;791661,793861;Fysik og ingeniørvidenskab;Universitetsuddannelser;Bacheloruddannelse
udb2-civfysikogteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/fysik-og-teknologi;790461;Fysik og teknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civgeofysikogrumtekn;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/geofysik-og-rumteknologi;791761;Geofysik og rumteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civinnovativkomogentrep;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/innovative-communication-technologies-and-entrepreneurship-icte;834462;Innovative Communication Technologies and Entrepreneurship (ICTE);Universitetsuddannelser;Kandidatuddannelse
udb2-civkemiogbiotek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/kemi-og-bioteknologi;325061,325161,706161,790261;Kemi og bioteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civkemiogteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/kemi-og-teknologi;792261,814061;Kemi og teknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civkemiskbiokemisktekno;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/kemisk-og-biokemisk-teknologi;833462,835862;Kemisk og biokemisk teknologi;Universitetsuddannelser;Kandidatuddannelse
udb2-civkommunikationstek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/communication-technologies-and-system-design;830862;Communication Technologies and System Design;Universitetsuddannelser;Kandidatuddannelse
udb2-civkonstruktionmekanik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/engineering-design-and-applied-mechanics;311962,833162;Engineering Design and Applied Mechanics;Universitetsuddannelser;Kandidatuddannelse
udb2-civlandinspektoer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/oevrigetekniskvidenskab/landinspektoervidenskab;827161;Landinspektørvidenskab;Universitetsuddannelser;Bacheloruddannelse
udb2-civlydogakustiktek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/engineering-acoustics;523662,833762,834862;Engineering Acoustics;Universitetsuddannelser;Kandidatuddannelse
udb2-civmariningenioer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/ocean-engineering;546662;Ocean Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-civmaskinteknik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/maskinteknik;337161,337361;Maskinteknik;Universitetsuddannelser;Bacheloruddannelse
udb2-civmatematikteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/matematik-teknologi;790061;Matematik-teknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civmaterialeteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/materials-and-manufacturing-engineering;833162,836762;Materials and Manufacturing Engineering;Universitetsuddannelser;Kandidatuddannelse
udb2-civmattek;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/matematik-og-teknologi;302761,793161,816361;Matematik og teknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civmedicinogteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/medicin-og-teknologi;793261;Medicin og teknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civmekatronik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/mechatronics;791161,826161;Mechatronics;Universitetsuddannelser;Bacheloruddannelse
udb2-civmenneskeorienteret;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/human-centered-artificial-intelligence;524262;Human-Centered Artificial Intelligence;Universitetsuddannelser;Kandidatuddannelse
udb2-civmiljoeteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/miljoevidenskab;793461;Miljøvidenskab;Universitetsuddannelser;Bacheloruddannelse
udb2-civoliegasteknologi;www.ug.dk/uddannelser/nedlagteuddannelser/olie-og-gasteknologi;300062,833362,834762;Olie- og gasteknologi;Universitetsuddannelser;Kandidatuddannelse
udb2-civplanogmiljoe;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/energi-og-miljoeplanlaegning;312461;By-, energi- og miljøplanlægning;Universitetsuddannelser;Bacheloruddannelse
udb2-civproduktionkonstruktion;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/produktion-og-konstruktion;312261,335361;Produktion og konstruktion;Universitetsuddannelser;Bacheloruddannelse
udb2-civproduktudvinnovation;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/produktudvikling-og-innovation;791561;Produktudvikling og innovation;Universitetsuddannelser;Bacheloruddannelse
udb2-civrobotteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/robotteknologi;325261,325361,791061,826161;Robotteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civsoftware;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/software;310561;Software;Universitetsuddannelser;Bacheloruddannelse
udb2-civsoftwareengineering;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/software-engineering;310561,792361,796761;Software Engineering;Universitetsuddannelser;Bacheloruddannelse
udb2-civsoftwareteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/softwareteknologi;301961,793961;Softwareteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civspiludviklingoglaering;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/spiludvikling-og-laeringsteknologi;792961;Spiludvikling og læringsteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civstrategiskanalyse;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/strategisk-analyse-og-systemdesign;790661;Strategisk analyse og systemdesign;Universitetsuddannelser;Bacheloruddannelse
udb2-civstrucengineer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/konstruktionsteknik;524462,837662;Konstruktionsteknik;Universitetsuddannelser;Kandidatuddannelse
udb2-civsundhedsteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/sundhedsteknologi;804261;Sundhedsteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civsundvelfaerdsteknologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/sundheds-og-velfaerdsteknologi;792861;Sundheds- og velfærdsteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civsystembiologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/bioinformatics-and-systems-biology;305062,334462,524162,835162;Bioinformatics and Systems Biology;Universitetsuddannelser;Kandidatuddannelse
udb2-civteknoantropologi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/oevrigetekniskvidenskab/teknoantropologi;805261;Teknoantropologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civteknologiforretningsudv;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/technology-based-business-development;538562;Technology Based Business Development;Universitetsuddannelser;Kandidatuddannelse
udb2-civtransportlogistik;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/transport-and-logistics;830262,833762;Transport and Logistics;Universitetsuddannelser;Kandidatuddannelse
udb2-civvandogbioressourcer;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/bacheloruddannelser/tekniskvidenskabeligebacheloruddannelser/civilingenioeruddannelser/miljoeteknologi;793461,796661;Miljøteknologi;Universitetsuddannelser;Bacheloruddannelse
udb2-civvidoganvendtkemi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/applied-chemistry;314062,833462;Applied Chemistry;Universitetsuddannelser;Kandidatuddannelse
udb2-civvindenergi;www.ug.dk/uddannelser/bachelorogkandidatuddannelser/kandidatuddannelser/tekniskvidenskabeligekandidatuddannelser/civilingenioeruddannelser/wind-energy;830562;Wind Energy;Universitetsuddannelser;Kandidatuddannelse
udb2-datamatiker;www.ug.dk/uddannelser/erhvervsakademiuddannelser/itogdesignuddannelser/datamatiker;401400,404200,404300;Datamatiker;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-denfrielaererskole;www.ug.dk/uddannelser/andreerhvervsrettedeuddannelser/andrevideregaaendeuddannelser/paedagogiskeuddannelser/laerer-fra-den-frie-laererskole;544100;Lærer fra Den frie Lærerskole;Andre uddannelser;Andre uddannelser
udb2-designteknolog;www.ug.dk/uddannelser/erhvervsakademiuddannelser/designfagliveakademiuddannelser/designteknolog;513100,528700,528800;Designteknolog;Erhvervsakademiuddannelser;Erhvervsakademiuddannelse
udb2-diparktiskteknologi;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-arktisk-byggeri-og-infrastruktur;534500;Diplomingeniør - arktisk byggeri og infrastruktur;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipbaeredygtigenergi;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-baeredygtig-energiteknik;534700;Diplomingeniør - bæredygtig energiteknik;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipbioprocestek;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-bioteknologi;323800,323900,542900;Diplomingeniør - bioteknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipbusinessdev;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-forretningsudvikling-bde;335700,532700;Diplomingeniør - forretningsudvikling, BDE;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipbygning;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-bygning;525200,525300,525400,525500,530100,530200,533200,533500;Diplomingeniør - bygning;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipbyogbyging;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-bygningsdesign;534600;Diplomingeniør - bygningsdesign;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipcompsystemer;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-it-elektronik;526900;Diplomingeniør - it-elektronik;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipdatateknikogit;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-elektronik;525700,533700,534400,554000;Diplomingeniør - elektronik;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipdesignogkunstigintelligens;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-design-og-anvendelse-af-kunstig-intelligens;562900;Diplomingeniør - design og anvendelse af kunstig intelligens;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipeksport;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-eksport-og-teknologi;533100,533200,535300,535400;Diplomingeniør - eksport og teknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipeksportteknologi;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-globale-forretningssystemer;525600;Diplomingeniør - globale forretningssystemer;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipelektro;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-elektroteknologi;323000,525900,533800;Diplomingeniør - elektroteknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipfoedevaresikkerhed;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-foedevaresikkerhed-og-kvalitet;530900;Diplomingeniør - fødevaresikkerhed og -kvalitet;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipgmmengineer;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-global-ledelse-og-design-af-produktionsnetvaerk-gmm;508900,542400;Diplomingeniør - global ledelse og design af produktionsnetværk GMM;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipinfogkommtek;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-softwareteknologi;526700,526900,528100,530600,530700,533200,534300;Diplomingeniør - softwareteknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipintergreretdesign;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-integreret-design;524700,543600;Diplomingeniør - integreret design;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipkemi;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-kemi-og-bioteknologi;527500,527900,533900;Diplomingeniør - kemi- og bioteknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipkemiau;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-i-kemiteknologi;527000;Diplomingeniør i kemiteknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
udb2-dipkemiogfoedevaretek;www.ug.dk/uddannelser/professionsbacheloruddannelser/tekniskeogteknologiskeudd/diplomingenioeruddannelser/diplomingenioer-i-foedevareteknologi;524800;Diplomingeniør i fødevareteknologi;Professionsbacheloruddannelser;Professionsbacheloruddannelse
